"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 3 trimestre 2023";"281.92 KB";"03/10/2023";"03/10/2023"
"Pagamenti 2 trimestre 2023";"261.93 KB";"01/09/2023";"01/09/2023"
"Pagamenti 1 trimestre 2023";"267.51 KB";"18/05/2023";"18/05/2023"
"Pagamenti 4 trimestre 2022";"323.63 KB";"18/05/2023";"18/05/2023"
"Pagamenti 3 trimestre 2022";"255.2 KB";"18/10/2022";"18/10/2022"
"Pagamenti 2 trimestre 2022";"269.22 KB";"18/10/2022";"18/10/2022"
"Pagamenti 1 trimestre 2022";"276.22 KB";"18/10/2022";"18/10/2022"
"Pagamenti 4 trimestre 2021";"294.03 KB";"18/10/2022";"18/10/2022"
"Pagamenti 3 trimestre 2021";"260.92 KB";"15/10/2021";"15/10/2021"
"Pagamenti 2 trimestre 2021";"254.44 KB";"15/10/2021";"15/10/2021"
"Pagamenti 1 trimestre 2021";"270.19 KB";"15/10/2021";"15/10/2021"
